Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bloomington Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Anthem Commercial,Anthem Medicare Advantage,Anthem Medicaid HIP,"Anthem Medicaid HHW, HHC","CareSource DSNP, HIP, Marketplace",CareSource HHW,Cigna,Humana Medicare Adv,Humana Commercial,IU Health Medicare,IU Health Commercial,MDWise Excel HIP,MDWise Excel HHW,Managed Health Services (ATC) Allwell Medicare,Managed Health Services (ATC) Ambetter Comm Exchange,Managed Health Services (ATC) Medicaid HIP,Managed Health Services (ATC) Medicaid HCC,Paradigm,Sagamore,TriCare Humana,United Healthcare Commercial,United Healthcare Medicare Advantage,United Healthcare Medicaid HCC,VA CCN
MAMMOGRAM SCREENING BIL,77057,,301,270,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
X-RAY STRESS VIEW,77071,,320,205.24,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Suacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
XRAY BONE SURVEY COMPLETE,77075,,320,413.48,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Suacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
RADIATION TREATMENT DELIVERY,77413,,320,1025.48,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Tuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
THERAPEUTIC XRAY PORT FILM(S),77417,,320,65.32,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Puacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
LIVER IMAGE (3D) WITH FLOW,78206,,320,1531.32,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Wuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
HEPAOBILIARY SYS IMAGING INCGB,78226,,320,1274.88,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Iuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
HEPATOBILIARY SYS IMAGING W/RX,78227,,320,1745.7,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Iuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
GASTRIC EMPTING STUDY,78264,,320,1214.88,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Euacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
ACUTE GI BLOOD LOSS IMAGING,78278,,320,214.96,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Luacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
BONE/JOINT IMAGING; LIMIT AREA,78300,,320,771.84,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Luacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
BONE/JOINT IMAGING; WHOLE BODY,78306,,320,1109.48,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Wuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
BONE/JOINT IMAGING;3PHASESTUDY,78315,,320,1290.96,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Juacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
MYOCARD PERF IMAGING;SGL STUDY,78451,,320,1493.44,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Iuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
MYCARD PERF IMAGING;MULT STUDY,78452,,320,2091.16,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Iuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PUL PERF IMAGING PARTICULATE,78580,,320,931,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"PUL PERF IMAGING,VQ SGL BREATH",78584,,320,669.64,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Suacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PERFUSION LUNG IMAGE,78588,,320,1499.04,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Luacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
KIDNEY/SCAN W/LASIX,78709,,320,1604.88,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Suacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"ABSCESS IMAGING, LIMITED AREA",78805,,320,807.56,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Luacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"ABSCESS IMAGING, WHOLE BODY",78806,,320,1481,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NUCLEAR LOCALIZATION/ABSCESS,78807,,320,1534.8,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Nuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PET IMAGE W/CT SKULL-THIGH,78815,,404,535.76,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Wuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
EKG,93000,,730,91.96,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
EKG STRIP ONLY,93005,,730,91.96,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Suacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
ECG MONIT/REPRT UP TO 48 HRS,93224,,730,405.08,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, 4uacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
HOLTER RECORD,93225,,739,168.36,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Duacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
HOLTER W/SCANNING REPORT,93226,,739,272.84,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Wuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
ECHO TRANSTHORACIC,93303,,320,1356.7,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Ouacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
ECHO TTE W/DOPPLER COMPLETE,93306,,320,1722,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"ECG, TRANSTHORACIC,2D;COMPLETE",93307,,730,764.36,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Tuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"ECHO,TRANSTHORACIC,F/U OR LTD",93308,,320,454.68,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Ouacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"ECHOCARDIO,TRANSESOPHAGEAL(TEE",93312,,320,1267.64,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Euacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
ECHO TRANSESOPHAGEAL INTRAOP,93318,,320,444.96,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Tuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
